a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;4;23;2006;6;4854,56
2020;4;24;2006;6;4858,95
2020;4;25;2006;6;4863,34
2020;4;26;2006;6;4867,73
2020;4;27;2006;6;4872,11
2020;4;28;2006;6;4876,50
2020;4;29;2006;6;4880,89
2020;4;30;2006;6;4885,28
2020;4;1;2006;7;4658,54
2020;4;2;2006;7;4662,83
2020;4;3;2006;7;4667,13
2020;4;4;2006;7;4671,43
2020;4;5;2006;7;4675,73
2020;4;6;2006;7;4680,03
2020;4;7;2006;7;4684,33
2020;4;8;2006;7;4688,63
2020;4;9;2006;7;4692,92
2020;4;10;2006;7;4697,22
2020;4;11;2006;7;4701,52
2020;4;12;2006;7;4705,82
2020;4;13;2006;7;4710,12
2020;4;14;2006;7;4714,42
2020;4;15;2006;7;4718,72
2020;4;16;2006;7;4723,01
2020;4;17;2006;7;4727,31
2020;4;18;2006;7;4731,61
2020;4;19;2006;7;4735,91
2020;4;20;2006;7;4740,21
2020;4;21;2006;7;4744,51
2020;4;22;2006;7;4748,81
2020;4;23;2006;7;4753,11
2020;4;24;2006;7;4757,40
2020;4;25;2006;7;4761,70
2020;4;26;2006;7;4766,00
2020;4;27;2006;7;4770,30
2020;4;28;2006;7;4774,60
2020;4;29;2006;7;4778,90
2020;4;30;2006;7;4783,20
2020;4;1;2006;8;4557,80
2020;4;2;2006;8;4562,01
2020;4;3;2006;8;4566,21
2020;4;4;2006;8;4570,42
2020;4;5;2006;8;4574,63
2020;4;6;2006;8;4578,84
2020;4;7;2006;8;4583,04
2020;4;8;2006;8;4587,25
2020;4;9;2006;8;4591,46
2020;4;10;2006;8;4595,67
2020;4;11;2006;8;4599,87
2020;4;12;2006;8;4604,08
2020;4;13;2006;8;4608,29
2020;4;14;2006;8;4612,50
2020;4;15;2006;8;4616,70
2020;4;16;2006;8;4620,91
2020;4;17;2006;8;4625,12
2020;4;18;2006;8;4629,33
2020;4;19;2006;8;4633,54
2020;4;20;2006;8;4637,74
2020;4;21;2006;8;4641,95
2020;4;22;2006;8;4646,16
2020;4;23;2006;8;4650,37
2020;4;24;2006;8;4654,57
2020;4;25;2006;8;4658,78
2020;4;26;2006;8;4662,99
2020;4;27;2006;8;4667,20
2020;4;28;2006;8;4671,40
2020;4;29;2006;8;4675,61
2020;4;30;2006;8;4679,82
2020;4;1;2006;9;4468,21
2020;4;2;2006;9;4472,33
2020;4;3;2006;9;4476,46
2020;4;4;2006;9;4480,59
2020;4;5;2006;9;4484,71
2020;4;6;2006;9;4488,84
2020;4;7;2006;9;4492,97
2020;4;8;2006;9;4497,09
2020;4;9;2006;9;4501,22
2020;4;10;2006;9;4505,35
2020;4;11;2006;9;4509,47
2020;4;12;2006;9;4513,60
2020;4;13;2006;9;4517,73
2020;4;14;2006;9;4521,85
2020;4;15;2006;9;4525,98
2020;4;16;2006;9;4530,11
2020;4;17;2006;9;4534,23
2020;4;18;2006;9;4538,36
2020;4;19;2006;9;4542,49
2020;4;20;2006;9;4546,61
2020;4;21;2006;9;4550,74
2020;4;22;2006;9;4554,87
2020;4;23;2006;9;4558,99
2020;4;24;2006;9;4563,12
2020;4;25;2006;9;4567,25
2020;4;26;2006;9;4571,37
2020;4;27;2006;9;4575,50
2020;4;28;2006;9;4579,63
2020;4;29;2006;9;4583,75
2020;4;30;2006;9;4587,88
2020;4;1;2006;10;4373,93
2020;4;2;2006;10;4377,97
2020;4;3;2006;10;4382,02
2020;4;4;2006;10;4386,06
2020;4;5;2006;10;4390,10
2020;4;6;2006;10;4394,14
2020;4;7;2006;10;4398,18
2020;4;8;2006;10;4402,22
2020;4;9;2006;10;4406,27
2020;4;10;2006;10;4410,31
2020;4;11;2006;10;4414,35
2020;4;12;2006;10;4418,39
2020;4;13;2006;10;4422,43
2020;4;14;2006;10;4426,47
2020;4;15;2006;10;4430,51
2020;4;16;2006;10;4434,56
2020;4;17;2006;10;4438,60
2020;4;18;2006;10;4442,64
2020;4;19;2006;10;4446,68
2020;4;20;2006;10;4450,72
2020;4;21;2006;10;4454,76
2020;4;22;2006;10;4458,81
2020;4;23;2006;10;4462,85
2020;4;24;2006;10;4466,89
2020;4;25;2006;10;4470,93
2020;4;26;2006;10;4474,97
2020;4;27;2006;10;4479,01
2020;4;28;2006;10;4483,05
2020;4;29;2006;10;4487,10
2020;4;30;2006;10;4491,14
2020;4;1;2006;11;4282,79
2020;4;2;2006;11;4286,75
2020;4;3;2006;11;4290,71
2020;4;4;2006;11;4294,67
2020;4;5;2006;11;4298,63
2020;4;6;2006;11;4302,59
2020;4;7;2006;11;4306,55
2020;4;8;2006;11;4310,51
2020;4;9;2006;11;4314,47
2020;4;10;2006;11;4318,43
2020;4;11;2006;11;4322,38
2020;4;12;2006;11;4326,34
2020;4;13;2006;11;4330,30
2020;4;14;2006;11;4334,26
2020;4;15;2006;11;4338,22
2020;4;16;2006;11;4342,18
2020;4;17;2006;11;4346,14
2020;4;18;2006;11;4350,10
2020;4;19;2006;11;4354,06
2020;4;20;2006;11;4358,02
2020;4;21;2006;11;4361,98
2020;4;22;2006;11;4365,94
2020;4;23;2006;11;4369,89
2020;4;24;2006;11;4373,85
2020;4;25;2006;11;4377,81
2020;4;26;2006;11;4381,77
2020;4;27;2006;11;4385,73
2020;4;28;2006;11;4389,69
2020;4;29;2006;11;4393,65
2020;4;30;2006;11;4397,61
2020;4;1;2006;12;4197,97
2020;4;2;2006;12;4201,85
2020;4;3;2006;12;4205,73
2020;4;4;2006;12;4209,61
2020;4;5;2006;12;4213,50
2020;4;6;2006;12;4217,38
2020;4;7;2006;12;4221,26
2020;4;8;2006;12;4225,14
2020;4;9;2006;12;4229,03
2020;4;10;2006;12;4232,91
2020;4;11;2006;12;4236,79
2020;4;12;2006;12;4240,67
2020;4;13;2006;12;4244,56
2020;4;14;2006;12;4248,44
2020;4;15;2006;12;4252,32
2020;4;16;2006;12;4256,20
2020;4;17;2006;12;4260,09
2020;4;18;2006;12;4263,97
2020;4;19;2006;12;4267,85
2020;4;20;2006;12;4271,73
2020;4;21;2006;12;4275,62
2020;4;22;2006;12;4279,50
2020;4;23;2006;12;4283,38
2020;4;24;2006;12;4287,26
2020;4;25;2006;12;4291,15
2020;4;26;2006;12;4295,03
2020;4;27;2006;12;4298,91
2020;4;28;2006;12;4302,80
2020;4;29;2006;12;4306,68
2020;4;30;2006;12;4310,56
2020;4;1;2007;1;4106,96
2020;4;2;2007;1;4110,76
2020;4;3;2007;1;4114,56
2020;4;4;2007;1;4118,36
2020;4;5;2007;1;4122,16
2020;4;6;2007;1;4125,96
2020;4;7;2007;1;4129,76
2020;4;8;2007;1;4133,56
2020;4;9;2007;1;4137,36
2020;4;10;2007;1;4141,16
2020;4;11;2007;1;4144,96
2020;4;12;2007;1;4148,76
2020;4;13;2007;1;4152,56
2020;4;14;2007;1;4156,36
2020;4;15;2007;1;4160,16
2020;4;16;2007;1;4163,96
2020;4;17;2007;1;4167,76
2020;4;18;2007;1;4171,56
2020;4;19;2007;1;4175,36
2020;4;20;2007;1;4179,16
2020;4;21;2007;1;4182,96
2020;4;22;2007;1;4186,76
2020;4;23;2007;1;4190,56
2020;4;24;2007;1;4194,36
2020;4;25;2007;1;4198,16
2020;4;26;2007;1;4201,96
2020;4;27;2007;1;4205,76
2020;4;28;2007;1;4209,57
2020;4;29;2007;1;4213,37
2020;4;30;2007;1;4217,17
2020;4;1;2007;2;4031,74
2020;4;2;2007;2;4035,48
2020;4;3;2007;2;4039,21
2020;4;4;2007;2;4042,94
2020;4;5;2007;2;4046,67
2020;4;6;2007;2;4050,41
2020;4;7;2007;2;4054,14
2020;4;8;2007;2;4057,87
2020;4;9;2007;2;4061,60
2020;4;10;2007;2;4065,33
2020;4;11;2007;2;4069,07
2020;4;12;2007;2;4072,80
2020;4;13;2007;2;4076,53
2020;4;14;2007;2;4080,26
2020;4;15;2007;2;4084,00
2020;4;16;2007;2;4087,73
2020;4;17;2007;2;4091,46
2020;4;18;2007;2;4095,19
2020;4;19;2007;2;4098,93
2020;4;20;2007;2;4102,66
2020;4;21;2007;2;4106,39
2020;4;22;2007;2;4110,12
2020;4;23;2007;2;4113,86
2020;4;24;2007;2;4117,59
2020;4;25;2007;2;4121,32
2020;4;26;2007;2;4125,05
2020;4;27;2007;2;4128,79
2020;4;28;2007;2;4132,52
2020;4;29;2007;2;4136,25
2020;4;30;2007;2;4139,98
2020;4;1;2007;3;3955,30
2020;4;2;2007;3;3958,96
2020;4;3;2007;3;3962,62
2020;4;4;2007;3;3966,29
2020;4;5;2007;3;3969,95
2020;4;6;2007;3;3973,61
2020;4;7;2007;3;3977,28
2020;4;8;2007;3;3980,94
2020;4;9;2007;3;3984,60
2020;4;10;2007;3;3988,27
2020;4;11;2007;3;3991,93
2020;4;12;2007;3;3995,59
2020;4;13;2007;3;3999,26
2020;4;14;2007;3;4002,92
2020;4;15;2007;3;4006,58
2020;4;16;2007;3;4010,25
2020;4;17;2007;3;4013,91
2020;4;18;2007;3;4017,57
2020;4;19;2007;3;4021,24
2020;4;20;2007;3;4024,90
2020;4;21;2007;3;4028,56
2020;4;22;2007;3;4032,23
2020;4;23;2007;3;4035,89
2020;4;24;2007;3;4039,55
2020;4;25;2007;3;4043,22
2020;4;26;2007;3;4046,88
2020;4;27;2007;3;4050,55
2020;4;28;2007;3;4054,21
2020;4;29;2007;3;4057,87
2020;4;30;2007;3;4061,54
2020;4;1;2007;4;3878,66
2020;4;2;2007;4;3882,25
2020;4;3;2007;4;3885,85
2020;4;4;2007;4;3889,44
2020;4;5;2007;4;3893,04
2020;4;6;2007;4;3896,63
2020;4;7;2007;4;3900,22
2020;4;8;2007;4;3903,82
2020;4;9;2007;4;3907,41
2020;4;10;2007;4;3911,01
2020;4;11;2007;4;3914,60
2020;4;12;2007;4;3918,19
2020;4;13;2007;4;3921,79
2020;4;14;2007;4;3925,38
2020;4;15;2007;4;3928,98
2020;4;16;2007;4;3932,57
2020;4;17;2007;4;3936,17
2020;4;18;2007;4;3939,76
2020;4;19;2007;4;3943,35
2020;4;20;2007;4;3946,95
2020;4;21;2007;4;3950,54
2020;4;22;2007;4;3954,14
2020;4;23;2007;4;3957,73
2020;4;24;2007;4;3961,32
2020;4;25;2007;4;3964,92
2020;4;26;2007;4;3968,51
2020;4;27;2007;4;3972,11
2020;4;28;2007;4;3975,70
2020;4;29;2007;4;3979,29
2020;4;30;2007;4;3982,89
2020;4;1;2007;5;3798,51
2020;4;2;2007;5;3802,03
2020;4;3;2007;5;3805,56
2020;4;4;2007;5;3809,08
2020;4;5;2007;5;3812,60
2020;4;6;2007;5;3816,12
2020;4;7;2007;5;3819,64
2020;4;8;2007;5;3823,16
2020;4;9;2007;5;3826,69
2020;4;10;2007;5;3830,21
2020;4;11;2007;5;3833,73
2020;4;12;2007;5;3837,25
2020;4;13;2007;5;3840,77
2020;4;14;2007;5;3844,30
2020;4;15;2007;5;3847,82
2020;4;16;2007;5;3851,34
2020;4;17;2007;5;3854,86
2020;4;18;2007;5;3858,38
2020;4;19;2007;5;3861,90
2020;4;20;2007;5;3865,43
2020;4;21;2007;5;3868,95
2020;4;22;2007;5;3872,47
2020;4;23;2007;5;3875,99
2020;4;24;2007;5;3879,51
2020;4;25;2007;5;3883,03
2020;4;26;2007;5;3886,56
2020;4;27;2007;5;3890,08
2020;4;28;2007;5;3893,60
2020;4;29;2007;5;3897,12
2020;4;30;2007;5;3900,64
2020;4;1;2007;6;3726,31
2020;4;2;2007;6;3729,77
2020;4;3;2007;6;3733,22
2020;4;4;2007;6;3736,68
2020;4;5;2007;6;3740,14
2020;4;6;2007;6;3743,59
2020;4;7;2007;6;3747,05
2020;4;8;2007;6;3750,51
2020;4;9;2007;6;3753,96
2020;4;10;2007;6;3757,42
2020;4;11;2007;6;3760,88
2020;4;12;2007;6;3764,33
2020;4;13;2007;6;3767,79
2020;4;14;2007;6;3771,25
2020;4;15;2007;6;3774,70
2020;4;16;2007;6;3778,16
2020;4;17;2007;6;3781,61
2020;4;18;2007;6;3785,07
2020;4;19;2007;6;3788,53
2020;4;20;2007;6;3791,98
2020;4;21;2007;6;3795,44
2020;4;22;2007;6;3798,90
2020;4;23;2007;6;3802,35
2020;4;24;2007;6;3805,81
2020;4;25;2007;6;3809,27
2020;4;26;2007;6;3812,72
2020;4;27;2007;6;3816,18
2020;4;28;2007;6;3819,64
2020;4;29;2007;6;3823,09
2020;4;30;2007;6;3826,55
2020;4;1;2007;7;3650,63
2020;4;2;2007;7;3654,02
2020;4;3;2007;7;3657,41
2020;4;4;2007;7;3660,80
2020;4;5;2007;7;3664,19
2020;4;6;2007;7;3667,57
2020;4;7;2007;7;3670,96
2020;4;8;2007;7;3674,35
2020;4;9;2007;7;3677,74
2020;4;10;2007;7;3681,13
2020;4;11;2007;7;3684,52
2020;4;12;2007;7;3687,90
2020;4;13;2007;7;3691,29
2020;4;14;2007;7;3694,68
2020;4;15;2007;7;3698,07
2020;4;16;2007;7;3701,46
2020;4;17;2007;7;3704,84
2020;4;18;2007;7;3708,23
2020;4;19;2007;7;3711,62
2020;4;20;2007;7;3715,01
2020;4;21;2007;7;3718,40
2020;4;22;2007;7;3721,79
2020;4;23;2007;7;3725,17
2020;4;24;2007;7;3728,56
2020;4;25;2007;7;3731,95
2020;4;26;2007;7;3735,34
2020;4;27;2007;7;3738,73
2020;4;28;2007;7;3742,11
2020;4;29;2007;7;3745,50
2020;4;30;2007;7;3748,89
2020;4;1;2007;8;3574,89
2020;4;2;2007;8;3578,21
2020;4;3;2007;8;3581,52
2020;4;4;2007;8;3584,84
2020;4;5;2007;8;3588,16
2020;4;6;2007;8;3591,48
2020;4;7;2007;8;3594,80
2020;4;8;2007;8;3598,12
2020;4;9;2007;8;3601,44
2020;4;10;2007;8;3604,76
2020;4;11;2007;8;3608,08
2020;4;12;2007;8;3611,40
2020;4;13;2007;8;3614,72
2020;4;14;2007;8;3618,04
2020;4;15;2007;8;3621,36
2020;4;16;2007;8;3624,68
2020;4;17;2007;8;3628,00
2020;4;18;2007;8;3631,32
2020;4;19;2007;8;3634,64
2020;4;20;2007;8;3637,96
2020;4;21;2007;8;3641,28
2020;4;22;2007;8;3644,60
2020;4;23;2007;8;3647,92
2020;4;24;2007;8;3651,24
2020;4;25;2007;8;3654,56
2020;4;26;2007;8;3657,88
2020;4;27;2007;8;3661,20
2020;4;28;2007;8;3664,52
2020;4;29;2007;8;3667,84
2020;4;30;2007;8;3671,16
2020;4;1;2007;9;3503,59
2020;4;2;2007;9;3506,85
2020;4;3;2007;9;3510,10
2020;4;4;2007;9;3513,36
2020;4;5;2007;9;3516,61
2020;4;6;2007;9;3519,87
2020;4;7;2007;9;3523,12
2020;4;8;2007;9;3526,38
2020;4;9;2007;9;3529,64
2020;4;10;2007;9;3532,89
2020;4;11;2007;9;3536,15
2020;4;12;2007;9;3539,40
2020;4;13;2007;9;3542,66
2020;4;14;2007;9;3545,91
2020;4;15;2007;9;3549,17
2020;4;16;2007;9;3552,42
2020;4;17;2007;9;3555,68
2020;4;18;2007;9;3558,93
2020;4;19;2007;9;3562,19
2020;4;20;2007;9;3565,44
2020;4;21;2007;9;3568,70
2020;4;22;2007;9;3571,95
2020;4;23;2007;9;3575,21
2020;4;24;2007;9;3578,47
2020;4;25;2007;9;3581,72
2020;4;26;2007;9;3584,98
2020;4;27;2007;9;3588,23
2020;4;28;2007;9;3591,49
2020;4;29;2007;9;3594,74
2020;4;30;2007;9;3598,00
2020;4;1;2007;10;3430,70
2020;4;2;2007;10;3433,89
2020;4;3;2007;10;3437,08
2020;4;4;2007;10;3440,26
2020;4;5;2007;10;3443,45
2020;4;6;2007;10;3446,64
2020;4;7;2007;10;3449,83
2020;4;8;2007;10;3453,02
2020;4;9;2007;10;3456,21
2020;4;10;2007;10;3459,40
2020;4;11;2007;10;3462,59
2020;4;12;2007;10;3465,78
2020;4;13;2007;10;3468,97
2020;4;14;2007;10;3472,16
2020;4;15;2007;10;3475,35
2020;4;16;2007;10;3478,54
2020;4;17;2007;10;3481,73
2020;4;18;2007;10;3484,92
2020;4;19;2007;10;3488,11
2020;4;20;2007;10;3491,30
2020;4;21;2007;10;3494,49
2020;4;22;2007;10;3497,67
2020;4;23;2007;10;3500,86
2020;4;24;2007;10;3504,05
2020;4;25;2007;10;3507,24
2020;4;26;2007;10;3510,43
2020;4;27;2007;10;3513,62
2020;4;28;2007;10;3516,81
2020;4;29;2007;10;3520,00
2020;4;30;2007;10;3523,19
2020;4;1;2007;11;3371,81
2020;4;2;2007;11;3374,95
2020;4;3;2007;11;3378,08
2020;4;4;2007;11;3381,22
2020;4;5;2007;11;3384,36
2020;4;6;2007;11;3387,49
2020;4;7;2007;11;3390,63
2020;4;8;2007;11;3393,76
2020;4;9;2007;11;3396,90
2020;4;10;2007;11;3400,04
2020;4;11;2007;11;3403,17
2020;4;12;2007;11;3406,31
2020;4;13;2007;11;3409,45
2020;4;14;2007;11;3412,58
2020;4;15;2007;11;3415,72
2020;4;16;2007;11;3418,85
2020;4;17;2007;11;3421,99
2020;4;18;2007;11;3425,13
2020;4;19;2007;11;3428,26
2020;4;20;2007;11;3431,40
2020;4;21;2007;11;3434,54
2020;4;22;2007;11;3437,67
2020;4;23;2007;11;3440,81
2020;4;24;2007;11;3443,94
2020;4;25;2007;11;3447,08
2020;4;26;2007;11;3450,22
2020;4;27;2007;11;3453,35
2020;4;28;2007;11;3456,49
2020;4;29;2007;11;3459,63
2020;4;30;2007;11;3462,76
2020;4;1;2007;12;3306,36
2020;4;2;2007;12;3309,43
2020;4;3;2007;12;3312,51
2020;4;4;2007;12;3315,59
2020;4;5;2007;12;3318,66
2020;4;6;2007;12;3321,74
2020;4;7;2007;12;3324,82
2020;4;8;2007;12;3327,90
2020;4;9;2007;12;3330,97
2020;4;10;2007;12;3334,05
2020;4;11;2007;12;3337,13
2020;4;12;2007;12;3340,20
2020;4;13;2007;12;3343,28
2020;4;14;2007;12;3346,36
2020;4;15;2007;12;3349,44
2020;4;16;2007;12;3352,51
2020;4;17;2007;12;3355,59
2020;4;18;2007;12;3358,67
2020;4;19;2007;12;3361,74
2020;4;20;2007;12;3364,82
2020;4;21;2007;12;3367,90
2020;4;22;2007;12;3370,98
2020;4;23;2007;12;3374,05
2020;4;24;2007;12;3377,13
2020;4;25;2007;12;3380,21
2020;4;26;2007;12;3383,28
2020;4;27;2007;12;3386,36
2020;4;28;2007;12;3389,44
2020;4;29;2007;12;3392,52
2020;4;30;2007;12;3395,59
2020;4;1;2008;1;3239,15
2020;4;2;2008;1;3242,17
2020;4;3;2008;1;3245,18
2020;4;4;2008;1;3248,20
2020;4;5;2008;1;3251,21
2020;4;6;2008;1;3254,23
2020;4;7;2008;1;3257,25
2020;4;8;2008;1;3260,26
2020;4;9;2008;1;3263,28
2020;4;10;2008;1;3266,30
2020;4;11;2008;1;3269,31
2020;4;12;2008;1;3272,33
2020;4;13;2008;1;3275,35
2020;4;14;2008;1;3278,36
2020;4;15;2008;1;3281,38
2020;4;16;2008;1;3284,40
2020;4;17;2008;1;3287,41
2020;4;18;2008;1;3290,43
2020;4;19;2008;1;3293,44
2020;4;20;2008;1;3296,46
2020;4;21;2008;1;3299,48
2020;4;22;2008;1;3302,49
2020;4;23;2008;1;3305,51
2020;4;24;2008;1;3308,53
2020;4;25;2008;1;3311,54
2020;4;26;2008;1;3314,56
2020;4;27;2008;1;3317,58
2020;4;28;2008;1;3320,59
2020;4;29;2008;1;3323,61
2020;4;30;2008;1;3326,63
2020;4;1;2008;2;3180,32
2020;4;2;2008;2;3183,29
2020;4;3;2008;2;3186,25
2020;4;4;2008;2;3189,21
2020;4;5;2008;2;3192,18
2020;4;6;2008;2;3195,14
2020;4;7;2008;2;3198,10
2020;4;8;2008;2;3201,07
2020;4;9;2008;2;3204,03
2020;4;10;2008;2;3206,99
2020;4;11;2008;2;3209,96
2020;4;12;2008;2;3212,92
2020;4;13;2008;2;3215,88
2020;4;14;2008;2;3218,85
2020;4;15;2008;2;3221,81
2020;4;16;2008;2;3224,77
2020;4;17;2008;2;3227,74
2020;4;18;2008;2;3230,70
2020;4;19;2008;2;3233,66
2020;4;20;2008;2;3236,63
2020;4;21;2008;2;3239,59
2020;4;22;2008;2;3242,55
2020;4;23;2008;2;3245,52
2020;4;24;2008;2;3248,48
2020;4;25;2008;2;3251,44
2020;4;26;2008;2;3254,41
2020;4;27;2008;2;3257,37
2020;4;28;2008;2;3260,33
2020;4;29;2008;2;3263,30
2020;4;30;2008;2;3266,26
2020;4;1;2008;3;3115,18
2020;4;2;2008;3;3118,08
2020;4;3;2008;3;3120,99
2020;4;4;2008;3;3123,89
2020;4;5;2008;3;3126,80
2020;4;6;2008;3;3129,70
2020;4;7;2008;3;3132,61
2020;4;8;2008;3;3135,51
2020;4;9;2008;3;3138,41
2020;4;10;2008;3;3141,32
2020;4;11;2008;3;3144,22
2020;4;12;2008;3;3147,13
2020;4;13;2008;3;3150,03
2020;4;14;2008;3;3152,94
2020;4;15;2008;3;3155,84
2020;4;16;2008;3;3158,74
2020;4;17;2008;3;3161,65
2020;4;18;2008;3;3164,55
2020;4;19;2008;3;3167,46
2020;4;20;2008;3;3170,36
2020;4;21;2008;3;3173,27
2020;4;22;2008;3;3176,17
2020;4;23;2008;3;3179,08
2020;4;24;2008;3;3181,98
2020;4;25;2008;3;3184,88
2020;4;26;2008;3;3187,79
2020;4;27;2008;3;3190,69
2020;4;28;2008;3;3193,60
2020;4;29;2008;3;3196,50
2020;4;30;2008;3;3199,41
2020;4;1;2008;4;3048,71
2020;4;2;2008;4;3051,55
2020;4;3;2008;4;3054,40
2020;4;4;2008;4;3057,24
2020;4;5;2008;4;3060,09
2020;4;6;2008;4;3062,93
2020;4;7;2008;4;3065,77
2020;4;8;2008;4;3068,62
2020;4;9;2008;4;3071,46
2020;4;10;2008;4;3074,31
2020;4;11;2008;4;3077,15
2020;4;12;2008;4;3080,00
2020;4;13;2008;4;3082,84
2020;4;14;2008;4;3085,69
2020;4;15;2008;4;3088,53
2020;4;16;2008;4;3091,37
2020;4;17;2008;4;3094,22
2020;4;18;2008;4;3097,06
2020;4;19;2008;4;3099,91
2020;4;20;2008;4;3102,75
2020;4;21;2008;4;3105,60
2020;4;22;2008;4;3108,44
2020;4;23;2008;4;3111,29
2020;4;24;2008;4;3114,13
2020;4;25;2008;4;3116,97
2020;4;26;2008;4;3119,82
2020;4;27;2008;4;3122,66
2020;4;28;2008;4;3125,51
2020;4;29;2008;4;3128,35
2020;4;30;2008;4;3131,20
2020;4;1;2008;5;2989,09
2020;4;2;2008;5;2991,88
2020;4;3;2008;5;2994,67
2020;4;4;2008;5;2997,47
2020;4;5;2008;5;3000,26
2020;4;6;2008;5;3003,05
2020;4;7;2008;5;3005,84
2020;4;8;2008;5;3008,63
2020;4;9;2008;5;3011,42
2020;4;10;2008;5;3014,21
2020;4;11;2008;5;3017,00
2020;4;12;2008;5;3019,79
2020;4;13;2008;5;3022,58
2020;4;14;2008;5;3025,37
2020;4;15;2008;5;3028,16
2020;4;16;2008;5;3030,95
2020;4;17;2008;5;3033,74
2020;4;18;2008;5;3036,53
2020;4;19;2008;5;3039,32
2020;4;20;2008;5;3042,11
2020;4;21;2008;5;3044,90
2020;4;22;2008;5;3047,69
2020;4;23;2008;5;3050,49
2020;4;24;2008;5;3053,28
2020;4;25;2008;5;3056,07
2020;4;26;2008;5;3058,86
2020;4;27;2008;5;3061,65
2020;4;28;2008;5;3064,44
2020;4;29;2008;5;3067,23
2020;4;30;2008;5;3070,02
2020;4;1;2008;6;2925,99
2020;4;2;2008;6;2928,73
2020;4;3;2008;6;2931,46
2020;4;4;2008;6;2934,19
2020;4;5;2008;6;2936,93
2020;4;6;2008;6;2939,66
2020;4;7;2008;6;2942,39
2020;4;8;2008;6;2945,13
