﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;9;11;2006;10;6965,83
2021;9;12;2006;10;6971,61
2021;9;13;2006;10;6977,39
2021;9;14;2006;10;6983,17
2021;9;15;2006;10;6988,96
2021;9;16;2006;10;6994,74
2021;9;17;2006;10;7000,52
2021;9;18;2006;10;7006,31
2021;9;19;2006;10;7012,09
2021;9;20;2006;10;7017,87
2021;9;21;2006;10;7023,65
2021;9;22;2006;10;7029,44
2021;9;23;2006;10;7035,22
2021;9;24;2006;10;7041,00
2021;9;25;2006;10;7046,78
2021;9;26;2006;10;7052,57
2021;9;27;2006;10;7058,35
2021;9;28;2006;10;7064,13
2021;9;29;2006;10;7069,91
2021;9;30;2006;10;7075,70
2021;9;1;2006;11;6765,24
2021;9;2;2006;11;6770,90
2021;9;3;2006;11;6776,57
2021;9;4;2006;11;6782,23
2021;9;5;2006;11;6787,90
2021;9;6;2006;11;6793,56
2021;9;7;2006;11;6799,23
2021;9;8;2006;11;6804,89
2021;9;9;2006;11;6810,56
2021;9;10;2006;11;6816,22
2021;9;11;2006;11;6821,88
2021;9;12;2006;11;6827,55
2021;9;13;2006;11;6833,21
2021;9;14;2006;11;6838,88
2021;9;15;2006;11;6844,54
2021;9;16;2006;11;6850,21
2021;9;17;2006;11;6855,87
2021;9;18;2006;11;6861,54
2021;9;19;2006;11;6867,20
2021;9;20;2006;11;6872,87
2021;9;21;2006;11;6878,53
2021;9;22;2006;11;6884,20
2021;9;23;2006;11;6889,86
2021;9;24;2006;11;6895,53
2021;9;25;2006;11;6901,19
2021;9;26;2006;11;6906,86
2021;9;27;2006;11;6912,52
2021;9;28;2006;11;6918,19
2021;9;29;2006;11;6923,85
2021;9;30;2006;11;6929,52
2021;9;1;2006;12;6632,36
2021;9;2;2006;12;6637,92
2021;9;3;2006;12;6643,47
2021;9;4;2006;12;6649,03
2021;9;5;2006;12;6654,58
2021;9;6;2006;12;6660,14
2021;9;7;2006;12;6665,69
2021;9;8;2006;12;6671,25
2021;9;9;2006;12;6676,81
2021;9;10;2006;12;6682,36
2021;9;11;2006;12;6687,92
2021;9;12;2006;12;6693,47
2021;9;13;2006;12;6699,03
2021;9;14;2006;12;6704,58
2021;9;15;2006;12;6710,14
2021;9;16;2006;12;6715,69
2021;9;17;2006;12;6721,25
2021;9;18;2006;12;6726,80
2021;9;19;2006;12;6732,36
2021;9;20;2006;12;6737,91
2021;9;21;2006;12;6743,47
2021;9;22;2006;12;6749,02
2021;9;23;2006;12;6754,58
2021;9;24;2006;12;6760,13
2021;9;25;2006;12;6765,69
2021;9;26;2006;12;6771,24
2021;9;27;2006;12;6776,80
2021;9;28;2006;12;6782,35
2021;9;29;2006;12;6787,91
2021;9;30;2006;12;6793,46
2021;9;1;2007;1;6489,80
2021;9;2;2007;1;6495,24
2021;9;3;2007;1;6500,68
2021;9;4;2007;1;6506,12
2021;9;5;2007;1;6511,56
2021;9;6;2007;1;6516,99
2021;9;7;2007;1;6522,43
2021;9;8;2007;1;6527,87
2021;9;9;2007;1;6533,31
2021;9;10;2007;1;6538,74
2021;9;11;2007;1;6544,18
2021;9;12;2007;1;6549,62
2021;9;13;2007;1;6555,06
2021;9;14;2007;1;6560,49
2021;9;15;2007;1;6565,93
2021;9;16;2007;1;6571,37
2021;9;17;2007;1;6576,81
2021;9;18;2007;1;6582,24
2021;9;19;2007;1;6587,68
2021;9;20;2007;1;6593,12
2021;9;21;2007;1;6598,56
2021;9;22;2007;1;6603,99
2021;9;23;2007;1;6609,43
2021;9;24;2007;1;6614,87
2021;9;25;2007;1;6620,31
2021;9;26;2007;1;6625,74
2021;9;27;2007;1;6631,18
2021;9;28;2007;1;6636,62
2021;9;29;2007;1;6642,06
2021;9;30;2007;1;6647,49
2021;9;1;2007;2;6371,99
2021;9;2;2007;2;6377,33
2021;9;3;2007;2;6382,67
2021;9;4;2007;2;6388,01
2021;9;5;2007;2;6393,35
2021;9;6;2007;2;6398,69
2021;9;7;2007;2;6404,03
2021;9;8;2007;2;6409,37
2021;9;9;2007;2;6414,71
2021;9;10;2007;2;6420,05
2021;9;11;2007;2;6425,39
2021;9;12;2007;2;6430,74
2021;9;13;2007;2;6436,08
2021;9;14;2007;2;6441,42
2021;9;15;2007;2;6446,76
2021;9;16;2007;2;6452,10
2021;9;17;2007;2;6457,44
2021;9;18;2007;2;6462,78
2021;9;19;2007;2;6468,12
2021;9;20;2007;2;6473,46
2021;9;21;2007;2;6478,80
2021;9;22;2007;2;6484,14
2021;9;23;2007;2;6489,48
2021;9;24;2007;2;6494,82
2021;9;25;2007;2;6500,16
2021;9;26;2007;2;6505,50
2021;9;27;2007;2;6510,84
2021;9;28;2007;2;6516,18
2021;9;29;2007;2;6521,52
2021;9;30;2007;2;6526,86
2021;9;1;2007;3;6252,25
2021;9;2;2007;3;6257,49
2021;9;3;2007;3;6262,73
2021;9;4;2007;3;6267,97
2021;9;5;2007;3;6273,21
2021;9;6;2007;3;6278,45
2021;9;7;2007;3;6283,70
2021;9;8;2007;3;6288,94
2021;9;9;2007;3;6294,18
2021;9;10;2007;3;6299,42
2021;9;11;2007;3;6304,66
2021;9;12;2007;3;6309,90
2021;9;13;2007;3;6315,15
2021;9;14;2007;3;6320,39
2021;9;15;2007;3;6325,63
2021;9;16;2007;3;6330,87
2021;9;17;2007;3;6336,11
2021;9;18;2007;3;6341,35
2021;9;19;2007;3;6346,59
2021;9;20;2007;3;6351,84
2021;9;21;2007;3;6357,08
2021;9;22;2007;3;6362,32
2021;9;23;2007;3;6367,56
2021;9;24;2007;3;6372,80
2021;9;25;2007;3;6378,04
2021;9;26;2007;3;6383,29
2021;9;27;2007;3;6388,53
2021;9;28;2007;3;6393,77
2021;9;29;2007;3;6399,01
2021;9;30;2007;3;6404,25
2021;9;1;2007;4;6132,20
2021;9;2;2007;4;6137,34
2021;9;3;2007;4;6142,48
2021;9;4;2007;4;6147,63
2021;9;5;2007;4;6152,77
2021;9;6;2007;4;6157,91
2021;9;7;2007;4;6163,05
2021;9;8;2007;4;6168,20
2021;9;9;2007;4;6173,34
2021;9;10;2007;4;6178,48
2021;9;11;2007;4;6183,62
2021;9;12;2007;4;6188,77
2021;9;13;2007;4;6193,91
2021;9;14;2007;4;6199,05
2021;9;15;2007;4;6204,19
2021;9;16;2007;4;6209,34
2021;9;17;2007;4;6214,48
2021;9;18;2007;4;6219,62
2021;9;19;2007;4;6224,76
2021;9;20;2007;4;6229,91
2021;9;21;2007;4;6235,05
2021;9;22;2007;4;6240,19
2021;9;23;2007;4;6245,33
2021;9;24;2007;4;6250,48
2021;9;25;2007;4;6255,62
2021;9;26;2007;4;6260,76
2021;9;27;2007;4;6265,90
2021;9;28;2007;4;6271,05
2021;9;29;2007;4;6276,19
2021;9;30;2007;4;6281,33
2021;9;1;2007;5;6006,66
2021;9;2;2007;5;6011,70
2021;9;3;2007;5;6016,74
2021;9;4;2007;5;6021,77
2021;9;5;2007;5;6026,81
2021;9;6;2007;5;6031,85
2021;9;7;2007;5;6036,89
2021;9;8;2007;5;6041,93
2021;9;9;2007;5;6046,97
2021;9;10;2007;5;6052,01
2021;9;11;2007;5;6057,05
2021;9;12;2007;5;6062,09
2021;9;13;2007;5;6067,12
2021;9;14;2007;5;6072,16
2021;9;15;2007;5;6077,20
2021;9;16;2007;5;6082,24
2021;9;17;2007;5;6087,28
2021;9;18;2007;5;6092,32
2021;9;19;2007;5;6097,36
2021;9;20;2007;5;6102,40
2021;9;21;2007;5;6107,44
2021;9;22;2007;5;6112,48
2021;9;23;2007;5;6117,51
2021;9;24;2007;5;6122,55
2021;9;25;2007;5;6127,59
2021;9;26;2007;5;6132,63
2021;9;27;2007;5;6137,67
2021;9;28;2007;5;6142,71
2021;9;29;2007;5;6147,75
2021;9;30;2007;5;6152,79
2021;9;1;2007;6;5893,56
2021;9;2;2007;6;5898,50
2021;9;3;2007;6;5903,45
2021;9;4;2007;6;5908,40
2021;9;5;2007;6;5913,34
2021;9;6;2007;6;5918,29
2021;9;7;2007;6;5923,23
2021;9;8;2007;6;5928,18
2021;9;9;2007;6;5933,12
2021;9;10;2007;6;5938,07
2021;9;11;2007;6;5943,02
2021;9;12;2007;6;5947,96
2021;9;13;2007;6;5952,91
2021;9;14;2007;6;5957,85
2021;9;15;2007;6;5962,80
2021;9;16;2007;6;5967,74
2021;9;17;2007;6;5972,69
2021;9;18;2007;6;5977,63
2021;9;19;2007;6;5982,58
2021;9;20;2007;6;5987,53
2021;9;21;2007;6;5992,47
2021;9;22;2007;6;5997,42
2021;9;23;2007;6;6002,36
2021;9;24;2007;6;6007,31
2021;9;25;2007;6;6012,25
2021;9;26;2007;6;6017,20
2021;9;27;2007;6;6022,14
2021;9;28;2007;6;6027,09
2021;9;29;2007;6;6032,04
2021;9;30;2007;6;6036,98
2021;9;1;2007;7;5775,02
2021;9;2;2007;7;5779,87
2021;9;3;2007;7;5784,72
2021;9;4;2007;7;5789,56
2021;9;5;2007;7;5794,41
2021;9;6;2007;7;5799,26
2021;9;7;2007;7;5804,11
2021;9;8;2007;7;5808,95
2021;9;9;2007;7;5813,80
2021;9;10;2007;7;5818,65
2021;9;11;2007;7;5823,50
2021;9;12;2007;7;5828,35
2021;9;13;2007;7;5833,19
2021;9;14;2007;7;5838,04
2021;9;15;2007;7;5842,89
2021;9;16;2007;7;5847,74
2021;9;17;2007;7;5852,58
2021;9;18;2007;7;5857,43
2021;9;19;2007;7;5862,28
2021;9;20;2007;7;5867,13
2021;9;21;2007;7;5871,98
2021;9;22;2007;7;5876,82
2021;9;23;2007;7;5881,67
2021;9;24;2007;7;5886,52
2021;9;25;2007;7;5891,37
2021;9;26;2007;7;5896,21
2021;9;27;2007;7;5901,06
2021;9;28;2007;7;5905,91
2021;9;29;2007;7;5910,76
2021;9;30;2007;7;5915,61
2021;9;1;2007;8;5656,37
2021;9;2;2007;8;5661,12
2021;9;3;2007;8;5665,87
2021;9;4;2007;8;5670,62
2021;9;5;2007;8;5675,37
2021;9;6;2007;8;5680,12
2021;9;7;2007;8;5684,87
2021;9;8;2007;8;5689,62
2021;9;9;2007;8;5694,37
2021;9;10;2007;8;5699,11
2021;9;11;2007;8;5703,86
2021;9;12;2007;8;5708,61
2021;9;13;2007;8;5713,36
2021;9;14;2007;8;5718,11
2021;9;15;2007;8;5722,86
2021;9;16;2007;8;5727,61
2021;9;17;2007;8;5732,36
2021;9;18;2007;8;5737,11
2021;9;19;2007;8;5741,86
2021;9;20;2007;8;5746,61
2021;9;21;2007;8;5751,36
2021;9;22;2007;8;5756,11
2021;9;23;2007;8;5760,86
2021;9;24;2007;8;5765,61
2021;9;25;2007;8;5770,36
2021;9;26;2007;8;5775,11
2021;9;27;2007;8;5779,86
2021;9;28;2007;8;5784,61
2021;9;29;2007;8;5789,36
2021;9;30;2007;8;5794,11
2021;9;1;2007;9;5544,69
2021;9;2;2007;9;5549,35
2021;9;3;2007;9;5554,01
2021;9;4;2007;9;5558,67
2021;9;5;2007;9;5563,32
2021;9;6;2007;9;5567,98
2021;9;7;2007;9;5572,64
2021;9;8;2007;9;5577,30
2021;9;9;2007;9;5581,96
2021;9;10;2007;9;5586,61
2021;9;11;2007;9;5591,27
2021;9;12;2007;9;5595,93
2021;9;13;2007;9;5600,59
2021;9;14;2007;9;5605,24
2021;9;15;2007;9;5609,90
2021;9;16;2007;9;5614,56
2021;9;17;2007;9;5619,22
2021;9;18;2007;9;5623,87
2021;9;19;2007;9;5628,53
2021;9;20;2007;9;5633,19
2021;9;21;2007;9;5637,85
2021;9;22;2007;9;5642,51
2021;9;23;2007;9;5647,16
2021;9;24;2007;9;5651,82
2021;9;25;2007;9;5656,48
2021;9;26;2007;9;5661,14
2021;9;27;2007;9;5665,79
2021;9;28;2007;9;5670,45
2021;9;29;2007;9;5675,11
2021;9;30;2007;9;5679,77
2021;9;1;2007;10;5430,51
2021;9;2;2007;10;5435,07
2021;9;3;2007;10;5439,63
2021;9;4;2007;10;5444,20
2021;9;5;2007;10;5448,76
2021;9;6;2007;10;5453,32
2021;9;7;2007;10;5457,89
2021;9;8;2007;10;5462,45
2021;9;9;2007;10;5467,01
2021;9;10;2007;10;5471,58
2021;9;11;2007;10;5476,14
2021;9;12;2007;10;5480,71
2021;9;13;2007;10;5485,27
2021;9;14;2007;10;5489,83
2021;9;15;2007;10;5494,40
2021;9;16;2007;10;5498,96
2021;9;17;2007;10;5503,52
2021;9;18;2007;10;5508,09
2021;9;19;2007;10;5512,65
2021;9;20;2007;10;5517,21
2021;9;21;2007;10;5521,78
2021;9;22;2007;10;5526,34
2021;9;23;2007;10;5530,90
2021;9;24;2007;10;5535,47
2021;9;25;2007;10;5540,03
2021;9;26;2007;10;5544,59
2021;9;27;2007;10;5549,16
2021;9;28;2007;10;5553,72
2021;9;29;2007;10;5558,29
2021;9;30;2007;10;5562,85
2021;9;1;2007;11;5338,27
2021;9;2;2007;11;5342,76
2021;9;3;2007;11;5347,24
2021;9;4;2007;11;5351,73
2021;9;5;2007;11;5356,22
2021;9;6;2007;11;5360,71
2021;9;7;2007;11;5365,19
2021;9;8;2007;11;5369,68
2021;9;9;2007;11;5374,17
2021;9;10;2007;11;5378,65
2021;9;11;2007;11;5383,14
2021;9;12;2007;11;5387,63
2021;9;13;2007;11;5392,12
2021;9;14;2007;11;5396,60
2021;9;15;2007;11;5401,09
2021;9;16;2007;11;5405,58
2021;9;17;2007;11;5410,07
2021;9;18;2007;11;5414,55
2021;9;19;2007;11;5419,04
2021;9;20;2007;11;5423,53
2021;9;21;2007;11;5428,02
2021;9;22;2007;11;5432,50
2021;9;23;2007;11;5436,99
2021;9;24;2007;11;5441,48
2021;9;25;2007;11;5445,97
2021;9;26;2007;11;5450,45
2021;9;27;2007;11;5454,94
2021;9;28;2007;11;5459,43
2021;9;29;2007;11;5463,92
2021;9;30;2007;11;5468,40
2021;9;1;2007;12;5235,74
2021;9;2;2007;12;5240,14
2021;9;3;2007;12;5244,54
2021;9;4;2007;12;5248,95
2021;9;5;2007;12;5253,35
2021;9;6;2007;12;5257,75
2021;9;7;2007;12;5262,16
2021;9;8;2007;12;5266,56
2021;9;9;2007;12;5270,96
2021;9;10;2007;12;5275,36
2021;9;11;2007;12;5279,77
2021;9;12;2007;12;5284,17
2021;9;13;2007;12;5288,57
2021;9;14;2007;12;5292,98
2021;9;15;2007;12;5297,38
2021;9;16;2007;12;5301,78
2021;9;17;2007;12;5306,18
2021;9;18;2007;12;5310,59
2021;9;19;2007;12;5314,99
2021;9;20;2007;12;5319,39
2021;9;21;2007;12;5323,80
2021;9;22;2007;12;5328,20
2021;9;23;2007;12;5332,60
2021;9;24;2007;12;5337,00
2021;9;25;2007;12;5341,41
2021;9;26;2007;12;5345,81
2021;9;27;2007;12;5350,21
2021;9;28;2007;12;5354,61
2021;9;29;2007;12;5359,02
2021;9;30;2007;12;5363,42
2021;9;1;2008;1;5130,47
2021;9;2;2008;1;5134,78
2021;9;3;2008;1;5139,10
2021;9;4;2008;1;5143,41
2021;9;5;2008;1;5147,73
2021;9;6;2008;1;5152,05
2021;9;7;2008;1;5156,36
2021;9;8;2008;1;5160,68
2021;9;9;2008;1;5164,99
2021;9;10;2008;1;5169,31
2021;9;11;2008;1;5173,63
2021;9;12;2008;1;5177,94
2021;9;13;2008;1;5182,26
2021;9;14;2008;1;5186,57
2021;9;15;2008;1;5190,89
2021;9;16;2008;1;5195,21
2021;9;17;2008;1;5199,52
2021;9;18;2008;1;5203,84
2021;9;19;2008;1;5208,15
2021;9;20;2008;1;5212,47
2021;9;21;2008;1;5216,78
2021;9;22;2008;1;5221,10
2021;9;23;2008;1;5225,42
2021;9;24;2008;1;5229,73
2021;9;25;2008;1;5234,05
2021;9;26;2008;1;5238,36
2021;9;27;2008;1;5242,68
2021;9;28;2008;1;5247,00
2021;9;29;2008;1;5251,31
2021;9;30;2008;1;5255,63
2021;9;1;2008;2;5038,32
2021;9;2;2008;2;5042,56
2021;9;3;2008;2;5046,80
2021;9;4;2008;2;5051,04
2021;9;5;2008;2;5055,28
2021;9;6;2008;2;5059,52
2021;9;7;2008;2;5063,76
2021;9;8;2008;2;5068,00
2021;9;9;2008;2;5072,24
2021;9;10;2008;2;5076,48
2021;9;11;2008;2;5080,72
2021;9;12;2008;2;5084,96
2021;9;13;2008;2;5089,20
2021;9;14;2008;2;5093,44
2021;9;15;2008;2;5097,68
2021;9;16;2008;2;5101,92
2021;9;17;2008;2;5106,16
2021;9;18;2008;2;5110,40
2021;9;19;2008;2;5114,64
2021;9;20;2008;2;5118,88
2021;9;21;2008;2;5123,12
2021;9;22;2008;2;5127,36
2021;9;23;2008;2;5131,60
2021;9;24;2008;2;5135,84
2021;9;25;2008;2;5140,08
2021;9;26;2008;2;5144,32
2021;9;27;2008;2;5148,56
2021;9;28;2008;2;5152,80
2021;9;29;2008;2;5157,04
2021;9;30;2008;2;5161,28
2021;9;1;2008;3;4936,28
2021;9;2;2008;3;4940,43
2021;9;3;2008;3;4944,59
2021;9;4;2008;3;4948,74
2021;9;5;2008;3;4952,90
2021;9;6;2008;3;4957,06
2021;9;7;2008;3;4961,21
2021;9;8;2008;3;4965,37
2021;9;9;2008;3;4969,52
2021;9;10;2008;3;4973,68
2021;9;11;2008;3;4977,83
2021;9;12;2008;3;4981,99
2021;9;13;2008;3;4986,15
2021;9;14;2008;3;4990,30
2021;9;15;2008;3;4994,46
2021;9;16;2008;3;4998,61
2021;9;17;2008;3;5002,77
2021;9;18;2008;3;5006,92
2021;9;19;2008;3;5011,08
2021;9;20;2008;3;5015,24
2021;9;21;2008;3;5019,39
2021;9;22;2008;3;5023,55
2021;9;23;2008;3;5027,70
2021;9;24;2008;3;5031,86
2021;9;25;2008;3;5036,01
2021;9;26;2008;3;5040,17
2021;9;27;2008;3;5044,33
2021;9;28;2008;3;5048,48
2021;9;29;2008;3;5052,64
2021;9;30;2008;3;5056,79
2021;9;1;2008;4;4832,16
2021;9;2;2008;4;4836,23
2021;9;3;2008;4;4840,30
2021;9;4;2008;4;4844,37
2021;9;5;2008;4;4848,44
2021;9;6;2008;4;4852,51
2021;9;7;2008;4;4856,58
2021;9;8;2008;4;4860,65
2021;9;9;2008;4;4864,72
2021;9;10;2008;4;4868,79
2021;9;11;2008;4;4872,86
2021;9;12;2008;4;4876,93
2021;9;13;2008;4;4881,00
2021;9;14;2008;4;4885,07
2021;9;15;2008;4;4889,14
2021;9;16;2008;4;4893,21
2021;9;17;2008;4;4897,28
2021;9;18;2008;4;4901,35
2021;9;19;2008;4;4905,42
2021;9;20;2008;4;4909,48
2021;9;21;2008;4;4913,55
2021;9;22;2008;4;4917,62
2021;9;23;2008;4;4921,69
2021;9;24;2008;4;4925,76
2021;9;25;2008;4;4929,83
2021;9;26;2008;4;4933,90
2021;9;27;2008;4;4937,97
2021;9;28;2008;4;4942,04
2021;9;29;2008;4;4946,11
2021;9;30;2008;4;4950,18
2021;9;1;2008;5;4738,78
2021;9;2;2008;5;4742,77
2021;9;3;2008;5;4746,76
2021;9;4;2008;5;4750,76
2021;9;5;2008;5;4754,75
2021;9;6;2008;5;4758,74
2021;9;7;2008;5;4762,73
2021;9;8;2008;5;4766,73
2021;9;9;2008;5;4770,72
2021;9;10;2008;5;4774,71
2021;9;11;2008;5;4778,70
2021;9;12;2008;5;4782,70
2021;9;13;2008;5;4786,69
2021;9;14;2008;5;4790,68
2021;9;15;2008;5;4794,68
2021;9;16;2008;5;4798,67
2021;9;17;2008;5;4802,66
2021;9;18;2008;5;4806,65
2021;9;19;2008;5;4810,65
2021;9;20;2008;5;4814,64
2021;9;21;2008;5;4818,63
2021;9;22;2008;5;4822,62
2021;9;23;2008;5;4826,62
2021;9;24;2008;5;4830,61
2021;9;25;2008;5;4834,60
2021;9;26;2008;5;4838,60
2021;9;27;2008;5;4842,59
2021;9;28;2008;5;4846,58
2021;9;29;2008;5;4850,57
2021;9;30;2008;5;4854,57
2021;9;1;2008;6;4639,94
2021;9;2;2008;6;4643,85
2021;9;3;2008;6;4647,76
2021;9;4;2008;6;4651,67
2021;9;5;2008;6;4655,58
2021;9;6;2008;6;4659,49
2021;9;7;2008;6;4663,40
2021;9;8;2008;6;4667,32
